# IPR Planet
# Copyright Planet Labs PBC
# Documentation docs.vandersat.com
# Creation date 2016-01-01
# Contact information www.planet.com
# Unit m3/m3
date,SM-SMAP-LN-DESC_V003_100,SM-SMAP-LN-DESC_V003_100 AVG,SM-SMAP-LN-DESC_V003_100 CLIM
2019-10-25,0.2660,0.2874,0.2475
2019-10-26,0.2650,0.2895,0.2500
2019-10-27,,0.2929,0.2528
2019-10-28,0.2760,0.2913,0.2544
2019-10-29,0.2630,0.2899,0.2577
2019-10-30,,0.2905,0.2582
2019-10-31,0.2730,0.2945,0.2630
2019-11-01,0.2810,0.2895,0.2631
2019-11-02,0.3470,0.2893,0.2645
2019-11-03,,0.2919,0.2688
2019-11-04,,0.2921,0.2694
2019-11-05,0.3370,0.2966,0.2736
2019-11-06,0.2980,0.2990,0.2770
2019-11-07,,0.2984,0.2769
2019-11-08,0.2980,0.3016,0.2802
2019-11-09,0.3050,0.3094,0.2851
2019-11-10,0.2990,0.3123,0.2827
2019-11-11,0.2860,0.3151,0.2841
2019-11-12,,0.3169,0.2846
2019-11-13,0.2960,0.3151,0.2830
2019-11-14,0.3280,0.3151,0.2824
2019-11-15,,0.3169,0.2834
2019-11-16,0.2900,0.3148,0.2826
2019-11-17,0.3220,0.3151,0.2832
2019-11-18,0.3710,0.3177,0.2847
2019-11-19,0.3530,0.3190,0.2860
2019-11-20,,0.3187,0.2892
2019-11-21,0.3070,0.3201,0.2908
2019-11-22,0.3220,0.3226,0.2926
2019-11-23,,0.3239,0.2936
2019-11-24,0.3410,0.3280,0.2957
2019-11-25,0.3060,0.3280,0.2966
2019-11-26,0.3030,0.3280,0.2973
2019-11-27,0.3560,0.3305,0.2987
2019-11-28,,0.3315,0.3021
2019-11-29,0.3010,0.3294,0.3028
2019-11-30,0.3200,0.3277,0.3058
2019-12-01,,0.3291,0.3062
2019-12-02,0.3430,0.3347,0.3105
2019-12-03,0.3570,0.3353,0.3129
2019-12-04,0.3280,0.3331,0.3134
2019-12-05,0.3280,0.3326,0.3146
2019-12-06,,0.3329,0.3150
2019-12-07,0.3370,0.3347,0.3182
2019-12-08,0.3390,0.3332,0.3187
2019-12-09,,0.3330,0.3173
2019-12-10,0.3480,0.3357,0.3170
2019-12-11,0.3920,0.3364,0.3175
2019-12-12,0.3310,0.3363,0.3189
2019-12-13,0.3000,0.3359,0.3198
2019-12-14,,0.3330,0.3179
2019-12-15,0.3110,0.3313,0.3189
2019-12-16,0.3300,0.3316,0.3209
2019-12-17,,0.3309,0.3202
2019-12-18,0.3300,0.3311,0.3189
2019-12-19,0.3420,0.3305,0.3186
2019-12-20,0.3300,0.3290,0.3154
2019-12-21,0.3350,0.3277,0.3157
2019-12-22,,0.3257,0.3141
2019-12-23,0.3140,0.3251,0.3138
2019-12-24,0.3030,0.3269,0.3142
2019-12-25,,0.3269,0.3139
2019-12-26,0.3210,0.3281,0.3144
2019-12-27,0.3400,0.3279,0.3142
2019-12-28,0.3310,0.3279,0.3137
2019-12-29,0.3060,0.3277,0.3150
2019-12-30,,0.3263,0.3145
2019-12-31,0.3620,0.3259,0.3146
2020-01-01,0.3210,0.3248,0.3380
